"Codice Fiscale Proponente
(11 caratteri)","Ragione Sociale Struttura Proponente
(max 250 caratteri)",Anno di Riferimento,"CIG
(10 caratteri)","Oggetto del Lotto
(max 250 caratteri)","Procedura di scelta del contraente
(scegliere tra le voci previste)","Cod. Fisc.
Operatori ITALIANI invitati a presentare le offerte
(una riga per ogni Operatore, 11 o 16 caratteri)","Identificativo Fiscale
Operatori ESTERI invitati a presentare le offerte","Ragione Sociale 
Operatori invitati a presentare le offerte
(una riga per ogni Operatore)
(max 250 caratteri)","Denominazione raggruppamento
(solo se Associazioni di Imprese)
(max 250 caratteri)","Ruolo 
 Operatori invitati a presentare le offerte
(solo se Associazioni di Imprese)",Aggiudicatario?,"Importo di aggiudicazione
(al lordo degli oneri di sicurezza ed al netto dell'IVA)","Data Inizio
(data di effettivo inizio lavori, servizio o fornitura)","Data Ultimazione
(data di ultimazione lavori, servizio o fornitura)","Importo delle somme liquidate
(Importo complessivo dell'Appalto/Lotto al netto dell'IVA)"
94152640481,CONSORZIO LAMMA,2013,3626253EA0,"fornitura, installazione e manutenzione di otto centraline meteo-climatiche                                                                                                                                                                               ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01914740483,,ETG Srl,,,NO,"97.356,00",15/02/2013,30/07/2015,"65.320,00"
94152640481,CONSORZIO LAMMA,2013,3626253EA0,"fornitura, installazione e manutenzione di otto centraline meteo-climatiche                                                                                                                                                                               ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04343730281,,MTX Srl,,,NO,"97.356,00",15/02/2013,30/07/2015,"65.320,00"
94152640481,CONSORZIO LAMMA,2013,3626253EA0,"fornitura, installazione e manutenzione di otto centraline meteo-climatiche                                                                                                                                                                               ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01422830990,,NESA Srl,,,NO,"97.356,00",15/02/2013,30/07/2015,"65.320,00"
94152640481,CONSORZIO LAMMA,2013,3626253EA0,"fornitura, installazione e manutenzione di otto centraline meteo-climatiche                                                                                                                                                                               ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01527360216,,FAMAS System Spa,,,NO,"97.356,00",15/02/2013,30/07/2015,"65.320,00"
94152640481,CONSORZIO LAMMA,2013,Z5B0BE1F77,fornitura n. 40 maglie polo con logo LaMMA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,,ES- B60269636,Phoenix Pub.S.L.,,,SI,"427,20",14/10/2013,30/10/2013,"427,20"
94152640481,CONSORZIO LAMMA,2013,Z8807CFEF5,riorganizzazione CED,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04605480484,,Tuttocomputer s.a.s.,,,SI,"11.000,00",27/12/2012,29/12/2012,"11.000,00"
94152640481,CONSORZIO LAMMA,2013,Z76078E006,piano per postazione lavoro,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04105100483,,3P di Pallini Paolo & C. S.N.C.,,,SI,"298,35",04/12/2012,10/12/2012,"298,35"
94152640481,CONSORZIO LAMMA,2013,ZF1078D027,verifica della verifica della rispondenze alla normativa internazionale di contratto da sottoscrivere con Titan Micoperi,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,BNCRNR83M21G702M,,Bianchi Ranieri,,,SI,"500,00",20/12/2012,23/12/2012,"500,00"
94152640481,CONSORZIO LAMMA,2013,nocig00001,"monografia vulcanologica Amiata,
E altre attività di geologia",24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE,80054330586,,Consiglio Nazionale Ricerche _IGG,,,SI,"124.000,00",24/04/2013,30/09/2013,"62.000,00"
94152640481,CONSORZIO LAMMA,2013,nocig00004,esecuzione attività straordinarie,24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE,80054330586,,CNR BIMET,,,SI,"860.000,00",01/01/2013,28/02/2014,"301.000,00"
94152640481,CONSORZIO LAMMA,2013,ZC40B1B69D,"l'acquisizione n. 1 software per l’editing per  la registrazione video   
n. 1 software per l’editing grafico",26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,08376630151,,Misco,,,SI,"1.226,72",03/09/2013,18/09/2013,"1.226,72"
94152640481,CONSORZIO LAMMA,2013,4827745D31,"buoni pasto

 ",26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,03543000370,,Day Ristoservice S.p.a.,,,SI,"26.505,00",05/01/2013,31/12/2013,"26.505,00"
94152640481,CONSORZIO LAMMA,2013,Z0708E95CC,supporto alla verifica del sistema radar marino installato presso l’Isola del Giglio  per l’effettuazione delle  previsoni meteo h 24  ,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,BTTGLI80T18D575K,,Giulio Betti,,,SI,"3.992,00",20/03/2013,10/04/2013,"3.992,00"
94152640481,CONSORZIO LAMMA,2013,Z19094B584,fornitura n. 2 schede elettroniche corredate di n. 2 porte seriali,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,08376630151,,Systemax Italia,,,SI,"127,95",21/03/2013,21/03/2013,"127,95"
94152640481,CONSORZIO LAMMA,2013,Z19094B584,fornitura n. 2 schede elettroniche corredate di n. 2 porte seriali,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01121130197,,Ditta C2,,,SI,"127,95",21/03/2013,21/03/2013,"127,95"
94152640481,CONSORZIO LAMMA,2013,Z0E0C53B0D,Acquisizione software HP Dataprotector,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,05174160480,,Webcorner Srl,,,SI,"3.080,00",12/11/2013,15/11/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,ZD40C1F81D,fornitura n. 2 gruppi elettrici di continuità,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01480750437,,MENHIR COMPUTERS-,,,SI,"1.892,15",31/10/2013,04/11/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z130C53B6B,supporto hardware Maintenance On-site Support,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,05174160480,,Webkorner Srl,,,SI,"5.930,00",12/11/2013,15/11/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z370C1F7F5,fornitura  modem 3G,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,03878640238,,VIRTUAL LOGIC ,,,SI,"232,02",31/10/2013,04/11/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,ZB40C01BCE,Acquisizione kit di comunicazione per convegno,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,04555290487,,Noè Snc,,,SI,"2.200,00",22/10/2013,23/10/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z320CA0B66,organizzazione di workshop per progetto europeo,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,05925020488,,Resolvo Srl,,,SI,"8.500,00",29/11/2013,04/12/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,C2D0C7C2AC,n. 2 alimentatori interfaccia stazioni meteorologiche,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,05475380480,,NETSENS S.R.L,,,SI,"601,00",21/11/2013,29/11/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,nocig00008,Attivazione 16 utenze sim,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,00488410010,,Telecom Italia,,,SI,"0,00",25/11/2013,,"0,00"
94152640481,CONSORZIO LAMMA,2013,ZEB07DC925,acquisto cassette per backup,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,08458520155,,DEBA S.R.L.,,,SI,"174,00",13/12/2012,17/12/2012,"174,00"
94152640481,CONSORZIO LAMMA,2013,Z5407B2AFC,supporto software per il Backap,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,05174160480,,Webkorner Srl,,,SI,"410,00",13/12/2012,31/12/2012,"410,00"
94152640481,CONSORZIO LAMMA,2013,ZB407B2A63,supporto hardware  ,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,05174160480,,Webkorner Srl,,,SI,"6.100,00",13/12/2012,17/12/2012,"6.100,00"
94152640481,CONSORZIO LAMMA,2013,Z17094FF7E,fornitura arredi e complementi,27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01272240530,,Ditta VITI AZZEGLIO SNC,,,SI,"493,50",10/04/2013,30/04/2013,"493,50"
94152640481,CONSORZIO LAMMA,2013,ZEC089672D," 
manutenzione del sistema di sicurezza, protezione e gestione dati del sistema Fortinet Fortigate che concerne la connettività internet",27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01803850401,,VEM SISTEMI Spa ,,,SI,"4.830,85",01/03/2013,31/12/2013,"4.830,85"
94152640481,CONSORZIO LAMMA,2013,Z160780ECD,fornitura cancelleria,27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,04623550482,,MAGNA CHARTA s.r.l.,,,SI,"2.704,00",07/12/2012,15/12/2012,"2.704,00"
